project_id,deployment_id,subproject_name,subproject_design,placename,longitude,latitude,start_date,end_date,event_name,event_description,event_type,bait_type,bait_description,feature_type,feature_type_methodology,camera_id,quiet_period,camera_functioning,sensor_height,height_other,sensor_orientation,orientation_other,recorded_by,plot_treatment,plot_treatment_description,detection_distance,validated,validation_errors
p168,d62446,Dare County,,SSUSA3: unknown,-75.85114,35.85289,2019-09-23 00:00:00,2019-10-06 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14,True,[]
p168,d60897,Orange County,,EnoRiverSP_Forest_22: NCCC879,-79.01500,36.07200,2019-09-19 00:00:00,2019-10-11 00:00:00,,,,None,,None,,NCCC879,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,40,True,[]
p168,d62452,Dare County,,SSUSA9: unknown,-75.92430,35.82650,2019-09-24 00:00:00,2019-11-05 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,999,True,[]
p168,d62447,Dare County,,SSUSA4: unknown,-75.84132,35.85409,2019-09-24 00:00:00,2019-10-19 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d61155,Orange County,,Cook_D_Orange_7404: iWalk,-78.98930,36.02440,2019-09-22 00:00:00,2019-10-12 00:00:00,,,,None,,None,,iWalk,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,12,True,[]
p168,d61643,Orange County,,Gabellieri_R_Orange_7420: NCCC475,-79.14410,36.18400,2019-10-05 00:00:00,2019-10-25 00:00:00,,,,None,,None,,NCCC475,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,20,True,[]
p168,d61769,Orange County,,Cook_D_Orange_7432: iWalk,-79.00540,36.04160,2019-10-12 00:00:00,2019-11-02 00:00:00,,,,None,,None,,iWalk,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,14,True,[]
p168,d54223,Orange County,,Sears_K_Orange28: Bright #1,-79.07703,35.93984,2018-01-09 00:00:00,2018-01-14 00:00:00,,,,None,,None,,Bright #1,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,30,True,[]
p168,d61768,Wake County,,Kiser_J_Wake_7431: DNP 2,-78.58280,35.89080,2019-09-17 00:00:00,2019-10-07 00:00:00,,,,None,,None,,DNP 2,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,60,True,[]
p168,d47406,Orange County,,Sears_K_Orange4: Bright #3,-79.07944,35.94197,2018-09-12 00:00:00,2018-10-08 00:00:00,,,,None,,None,,Bright #3,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,20,True,[]
p168,d30615,Pender County,,HollyShelterGL_Open_1_Fall: NCC106,-77.80758,34.54709,2017-09-10 00:00:00,2017-09-24 00:00:00,,,,None,,None,,NCC106,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,2,True,[]
p168,d21763,Hofmann Forest,,HofmannFor_9_13Nov16: 9,-77.45152,34.97952,2016-11-13 00:00:00,2016-12-10 00:00:00,,,,None,,None,,9,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.1,True,[]
p168,d33021,Pender County,,WRC_Watha_FH_Open_1: NCCC133,-78.06400,34.60380,2017-09-07 00:00:00,2017-09-22 00:00:00,,,,None,,None,,NCCC133,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d33013,Craven County,,CroatanNF_Forest_14_Fall: NCCC 178,-76.94937,34.88802,2017-09-25 00:00:00,2017-10-16 00:00:00,,,,None,,None,,NCCC 178,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,40,True,[]
p168,d25684,Forsyth County,,ForsythCountyOpenSpace_Forest_3: NCSU48,-80.22737,36.21840,2017-06-12 00:00:00,2017-07-03 00:00:00,,,,None,,None,,NCSU48,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d32245,Hyde County,,Hyde_F_2: NCCC449,-76.00559,35.58369,2017-08-18 00:00:00,2017-09-01 00:00:00,,,,None,,None,,NCCC449,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d38164,New Hanover County,,Benton_K_NewHanover4: Laney HS,-77.86843,34.29947,2018-03-09 00:00:00,2018-04-02 00:00:00,,,,None,,None,,Laney HS,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Small Forest,11,True,[]
p168,d55082,Onslow County,,Exton_L_Onslow_9_new: Owned,-77.26765,34.91210,2019-05-24 00:00:00,2019-07-14 00:00:00,,,,None,,None,,Owned,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14.4,True,[]
p168,d44676,Burke County,,SouthMtnGL_Open_2_Fall19_b: NRC 41,-81.69052,35.67375,2019-10-07 00:00:00,2019-10-28 00:00:00,,,,None,,None,,NRC 41,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,12,True,[]
p168,d50132,Orange County,,Ratcliff_R_Orange4: CN04C,-79.06870,35.94720,2019-01-13 00:00:00,2019-02-03 00:00:00,,,,None,,None,,CN04C,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,15.2,True,[]
p168,d54576,Transylvania County,,Jones_P_Transylvania1: H500HJ08261491,-82.69680,35.28790,2019-06-14 00:00:00,2019-07-04 00:00:00,,,,None,,None,,H500HJ08261491,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Yard,10,True,[]
p168,d27670,Chatham County,,Bush_C_Chatham2: My own,-79.44301,35.64551,2017-07-08 00:00:00,2017-07-13 00:00:00,,,,None,,None,,My own,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,40,True,[]
p168,d23677,Durham County,,Kirby_D_Durham1: JDKPWRFIELD,-78.97454,35.93406,2017-05-22 00:00:00,2017-06-10 00:00:00,,,,None,,None,,JDKPWRFIELD,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,25,True,[]
p168,d38157,Rutherford County,,Bare_T_Rutherford3: nccc26,-81.91256,35.48216,2018-03-09 00:00:00,2018-04-02 00:00:00,,,,None,,None,,nccc26,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,40,True,[]
p168,d44633,Burke County,,PisgahNF_WB_Forest_4: NCCC495,-81.85018,35.81690,2018-10-26 00:00:00,2018-11-14 00:00:00,,,,None,,None,,NCCC495,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d24142,Wake County,,Snyder_P_Wake1: 8D14,-78.65928,35.77963,2018-04-27 00:00:00,2018-05-07 00:00:00,,,,None,,None,,8D14,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,27.4,True,[]
p168,d43435,Chatham County,,Lamont_N_Chatham4: NL1,-79.06569,35.70070,2018-05-27 00:00:00,2018-06-16 00:00:00,,,,None,,None,,NL1,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,25,True,[]
p168,d38832,Alleghany County,,W_J_Alleghany1: NCCC 175,-81.19195,36.53946,2018-03-23 00:00:00,2018-04-21 00:00:00,,,,None,,None,,NCCC 175,0,Camera Functioning,Knee height,,Parallel,None,None,None,Yard,20,True,[]
p168,d60484,Randolph County,,Laliberte_R_Randolph_7375: 430,-79.79080,35.62970,2019-09-20 00:00:00,2019-10-06 00:00:00,,,,None,,None,,430,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,65,True,[]
p168,d60854,Dare County,,JockeysRidgeSP_Open_5: NCCC68,-75.62050,35.96290,2019-09-16 00:00:00,2019-10-09 00:00:00,,,,None,,None,,NCCC68,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,8.2,True,[]
p168,d61983,Iredell County,,Smalt_B_Iredell_7450: 47,-80.98160,35.75070,2019-10-07 00:00:00,2019-10-25 00:00:00,,,,None,,None,,47,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,9.06,True,[]
p168,d62376,Wake County,,Kiser_J_Wake15_new: DNP2,-78.57962,35.89468,2019-06-17 00:00:00,2019-07-09 00:00:00,,,,None,,None,,DNP2,0,Camera Functioning,Knee height,,Parallel,None,None,River Edge,Small Forest,60,True,[]
p168,d61770,Currituck County,,Liverman_M_Currituck_7435: WEVS,-75.80460,36.28560,2016-01-12 00:00:00,2016-01-22 00:00:00,,,,None,,None,,WEVS,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,10,True,[]
p168,d63639,Craven County,,Craven_CK_11_Fall19_c: NCCC115,-77.37912,35.33107,2019-09-28 00:00:00,2019-10-21 00:00:00,,,,None,,None,,NCCC115,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,15,True,[]
p168,d64785,Edgecombe County,,FFF18_Forest_Edgecombe_11_Fall19_2: NCAA 187,-77.52470,35.91360,2019-09-03 00:00:00,2019-09-24 00:00:00,,,,None,,None,,NCAA 187,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d62664,Chatham County,,Mcnaughton_K_Chatham_7391_new: B160101825KMB160101825KM,-79.18230,35.78074,2019-09-16 00:00:00,2019-10-05 00:00:00,,,,None,,None,,B160101825KMB160101825KM,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,15,True,[]
p168,d63637,Craven County,,Craven_CK_11_Fall19_b: NCCC115,-77.37912,35.33107,2019-09-21 00:00:00,2019-09-28 00:00:00,,,,None,,None,,NCCC115,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,15,True,[]
p168,d64729,Edgecombe County,,FFF18_Forest_Edgecombe_1_Fall19_2a: NRC50,-77.66242,36.04956,2019-09-24 00:00:00,2019-10-15 00:00:00,,,,None,,None,,NRC50,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d63638,Craven County,,Craven_CK_11_Fall19_a: NCCC 115,-77.37912,35.32958,2019-09-16 00:00:00,2019-09-21 00:00:00,,,,None,,None,,NCCC 115,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,15,True,[]
p168,d64784,Edgecombe County,,FFF18_Forest_Edgecombe_1_Fall19_2: NRC 50,-77.66250,36.04972,2019-09-24 00:00:00,2019-10-15 00:00:00,,,,None,,None,,NRC 50,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d62665,Alamance County,,Newlin_L_Alamance_7401_new: NCCC493,-79.34070,35.84630,2019-09-22 00:00:00,2019-10-13 00:00:00,,,,None,,None,,NCCC493,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,8,True,[]
p168,d64786,Edgecombe County,,FFF18_Forest_Edgecombe_4_Fall19_2: NCCC 268,-77.58639,36.03972,2019-09-03 00:00:00,2019-09-24 00:00:00,,,,None,,None,,NCCC 268,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d64783,Edgecombe County,,FFF18_Developed_Edgecombe_1_Fall19_2: NCC 478,-77.57870,35.92990,2019-09-03 00:00:00,2019-09-24 00:00:00,,,,None,,None,,NCC 478,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44848,Northampton County,,UpperRoanokeRiverWetlands_Open_57: NC 246,-77.46508,36.33301,2018-06-26 00:00:00,2018-07-17 00:00:00,,,,None,,None,,NC 246,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,10,True,[]
p168,d51750,Madison County,,Hunter_M_Madison26: NCCC485,-82.66684,35.84215,2019-03-30 00:00:00,2019-04-19 00:00:00,,,,None,,None,,NCCC485,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,20,True,[]
p168,d54265,Jackson County,,NantahalaNF_Forest_613: NCCC157,-83.13113,35.06522,2019-05-24 00:00:00,2019-06-14 00:00:00,,,,None,,None,,NCCC157,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,7.9,True,[]
p168,d54765,Jackson County,,NantahalaNF_Trail_184: NCCC325,-83.25837,35.43591,2019-07-24 00:00:00,2019-08-27 00:00:00,,,,None,,None,,NCCC325,0,Camera Functioning,Knee height,,Parallel,None,None,None,On Trail,15,True,[]
p168,d52641,Macon County,,Love_J_Macon73: LOVE,-83.44966,35.06265,2019-04-16 00:00:00,2019-05-09 00:00:00,,,,None,,None,,LOVE,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,9.9,True,[]
p168,d54809,Macon County,,Love_J_Macon77: LOVE,-83.43185,35.06543,2019-05-13 00:00:00,2019-06-04 00:00:00,,,,None,,None,,LOVE,0,Camera Functioning,Knee height,,Parallel,None,None,open area,Small Forest,8.4,True,[]
p168,d54807,Brunswick County,,Kiernan_M_Brunswick19: nccc140,-77.99459,34.14156,2019-06-29 00:00:00,2019-07-21 00:00:00,,,,None,,None,,nccc140,0,Camera Functioning,Knee height,,Parallel,None,None,Marsh,Small Forest,7.8,True,[]
p168,d50954,Onslow County,,Exton_L_Onslow42: H500HJ08261609,-77.49342,34.78252,2019-03-21 00:00:00,2019-04-17 00:00:00,,,,None,,None,,H500HJ08261609,0,Camera Functioning,Knee height,,Parallel,None,None,Open Area,Open,10,True,[]
p168,d55390,Alamance County,,Alamance_JA_1_Fall19: NRC87,-79.41074,35.89735,2019-08-29 00:00:00,2019-09-19 00:00:00,,,,None,,None,,NRC87,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,16,True,[]
p168,d55400,Alamance County,,Alamance_BG_1_Fall19: NRC 223,-79.28162,36.20662,2019-09-22 00:00:00,2019-10-17 00:00:00,,,,None,,None,,NRC 223,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,7.5,True,[]
p168,d55401,Alamance County,,Alamance_BG_2_Fall19: NRC 223,-79.33788,36.05580,2019-09-01 00:00:00,2019-09-22 00:00:00,,,,None,,None,,NRC 223,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,7.5,True,[]
p168,d55402,Alamance County,,Alamance_CR_1_Fall19: NRC248,-79.35066,35.96900,2019-08-31 00:00:00,2019-09-21 00:00:00,,,,None,,None,,NRC248,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,22,True,[]
p168,d55389,Alamance County,,Alamance_DukeForest_2_Fall19: NCCC403,-79.28899,36.19689,2019-09-05 00:00:00,2019-09-22 00:00:00,,,,None,,None,,NCCC403,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,7.5,True,[]
p168,d55391,Alamance County,,Alamance_JA_2_Fall19: NRC87,-79.52827,36.12933,2019-09-19 00:00:00,2019-10-10 00:00:00,,,,None,,None,,NRC87,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,14,True,[]
p168,d55392,Alamance County,,Alamance_JA_3_Fall19: NRC283,-79.53239,36.24310,2019-09-19 00:00:00,2019-10-10 00:00:00,,,,None,,None,,NRC283,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,17,True,[]
p168,d55394,Alamance County,,Alamance_TC_2_Fall19: NCCC259,-79.26152,35.88474,2019-09-22 00:00:00,2019-10-14 00:00:00,,,,None,,None,,NCCC259,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,7.5,True,[]
p168,d55395,Alamance County,,Alamance_TK_1_Fall19: NCCC248,-79.34567,36.05432,2019-09-22 00:00:00,2019-10-14 00:00:00,,,,None,,None,,NCCC248,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,7.5,True,[]
p168,d55393,Alamance County,,Alamance_JA_4_Fall19: NCCC 289,-79.36581,36.22237,2019-09-19 00:00:00,2019-10-10 00:00:00,,,,None,,None,,NCCC 289,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,15,True,[]
p168,d55406,Alamance County,,Alamance_TK_3_Fall19: NRC 283,-79.39016,35.92748,2019-08-29 00:00:00,2019-09-19 00:00:00,,,,None,,None,,NRC 283,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,17,True,[]
p168,d55405,Alamance County,,Alamance_TK_2_Fall19_a: NCCC 289,-79.39466,35.93063,2019-08-29 00:00:00,2019-09-09 00:00:00,,,,None,,None,,NCCC 289,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,13,True,[]
p168,d55403,Alamance County,,Alamance_JA_7_Fall19: NCCC41,-79.37383,36.22512,2019-09-19 00:00:00,2019-10-10 00:00:00,,,,None,,None,,NCCC41,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,17,True,[]
p168,d55404,Alamance County,,Alamance_TC_1_Fall19: NCCC259,-79.25973,35.88389,2019-09-06 00:00:00,2019-09-22 00:00:00,,,,None,,None,,NCCC259,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,7.5,True,[]
p168,d55408,Alamance County,,CedarockPark_Open_2_Fall19: NCCC273,-79.45190,35.98230,2019-09-24 00:00:00,2019-10-15 00:00:00,,,,None,,None,,NCCC273,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,6.7,True,[]
p168,d55409,Alamance County,,SykesDepot_Open_1_Fall19: NCCC236,-79.29666,36.03181,2019-09-03 00:00:00,2019-09-23 00:00:00,,,,None,,None,,NCCC236,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,5,True,[]
p168,d55411,Burke County,,JohnsRiverGL_Dev_1_Fall19: NCWRC196,-81.66632,35.79760,2019-10-08 00:00:00,2019-10-28 00:00:00,,,,None,,None,,NCWRC196,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,12,True,[]
p168,d55410,Alamance County,,SykesDepot_Open_2_Fall19: NCCC226,-79.30235,36.03399,2019-09-25 00:00:00,2019-10-09 00:00:00,,,,None,,None,,NCCC226,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,5,True,[]
p168,d55407,Alamance County,,CedarockPark_Open_1_Fall19: NRC75,-79.44710,35.99190,2019-09-03 00:00:00,2019-09-11 00:00:00,,,,None,,None,,NRC75,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,9.5,True,[]
p168,d55399,Alamance County,,GreatBend_Forest_1_Fall19: 191,-79.43244,36.14193,2019-09-20 00:00:00,2019-10-14 00:00:00,,,,None,,None,,191,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,5.9,True,[]
p168,d55397,Alamance County,,CedarockPark_Forest_1_Fall19: NCCC273,-79.43910,35.99758,2019-09-03 00:00:00,2019-09-24 00:00:00,,,,None,,None,,NCCC273,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,5,True,[]
p168,d55398,Alamance County,,CedarockPark_Forest_2_Fall19: NRC 75,-79.44524,35.98432,2019-09-24 00:00:00,2019-10-15 00:00:00,,,,None,,None,,NRC 75,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,8.8,True,[]
p168,d55412,Burke County,,SouthMtnGL_Dev_1_Fall19: NRC 191,-81.69536,35.67736,2019-10-09 00:00:00,2019-10-28 00:00:00,,,,None,,None,,NRC 191,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,10,True,[]
p168,d55381,Alamance County,,Alamance_JA_5_Fall19: NCCC41,-79.41236,35.89877,2019-08-29 00:00:00,2019-09-19 00:00:00,,,,None,,None,,NCCC41,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,14,True,[]
p168,d55383,Alamance County,,Alamance_TC_3_Fall19: NCCC171,-79.28263,36.16710,2019-09-07 00:00:00,2019-10-15 00:00:00,,,,None,,None,,NCCC171,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,7.5,True,[]
p168,d55384,Alamance County,,GreatBend_Forest_2_Fall19: NCCC191,-79.43012,36.14161,2019-08-29 00:00:00,2019-09-20 00:00:00,,,,None,,None,,NCCC191,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,10,True,[]
p168,d55385,Alamance County,,PleasantGrove_Dev_1_Fall19: NCCC269,-79.32778,36.19086,2019-08-29 00:00:00,2019-09-20 00:00:00,,,,None,,None,,NCCC269,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,7,True,[]
p168,d55382,Alamance County,,Alamance_JA_6_Fall19: NCCC251,-79.50691,36.22896,2019-08-29 00:00:00,2019-09-19 00:00:00,,,,None,,None,,NCCC251,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,14,True,[]
p168,d55485,Craven County,,Craven_D_8_Fall19: NCCC32,-77.00771,35.16502,2019-09-16 00:00:00,2019-10-07 00:00:00,,,,None,,None,,NCCC32,0,Camera Functioning,Knee height,,Parallel,None,None,Forest,Forest,6,True,[]
p168,d55443,Cleveland County,,Cleveland_LH_2_Fall19: NCCC 101,-81.33811,35.18210,2019-10-05 00:00:00,2019-10-28 00:00:00,,,,None,,None,,NCCC 101,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,3.3,True,[]
p168,d55486,Craven County,,Craven_DN_1_Fall19: NCCC 42,-77.00964,35.18675,2019-09-18 00:00:00,2019-10-07 00:00:00,,,,None,,None,,NCCC 42,0,Camera Functioning,Knee height,,Parallel,None,None,Forest,Forest,8,True,[]
p168,d55449,Cleveland County,,Cleveland_HL_7_Fall19: NCCC 152,-81.49524,35.48002,2019-10-04 00:00:00,2019-10-25 00:00:00,,,,None,,None,,NCCC 152,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,5,True,[]
p168,d55465,Cleveland County,,CrowdersMtn_Open_1_Fall19: NCCC 288,-81.36465,35.16914,2019-10-07 00:00:00,2019-10-26 00:00:00,,,,None,,None,,NCCC 288,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,13.41,True,[]
p168,d55499,Craven County,,NeuseRiverGL_Forest_3_Fall19: NCCC246,-76.99489,35.12319,2019-08-21 00:00:00,2019-09-16 00:00:00,,,,None,,None,,NCCC246,0,Camera Functioning,Knee height,,Parallel,None,None,Forest,Forest,12,True,[]
p168,d55466,Cleveland County,,CrowdersMtn_Open_2_Fall19: NCCC 444,-81.34320,35.16794,2019-09-14 00:00:00,2019-10-07 00:00:00,,,,None,,None,,NCCC 444,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,12.497,True,[]
p168,d55459,Cleveland County,,SouthMtnGL_Forest_8_Fall19: unknown,-81.46350,35.35070,2019-09-13 00:00:00,2019-09-28 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,11,True,[]
p168,d55456,Cleveland County,,SouthMtnGL_Forest_10_Fall19: unknown,-81.47040,35.34260,2019-10-04 00:00:00,2019-10-25 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,11,True,[]
p168,d55498,Craven County,,NeuseRiverGL_Forest_2_Fall19: NCCC 246,-76.97043,35.10252,2019-09-17 00:00:00,2019-10-09 00:00:00,,,,None,,None,,NCCC 246,0,Camera Functioning,Knee height,,Parallel,None,None,Forest,Forest,13.3,True,[]
p168,d55467,Cleveland County,,SouthMtnGL_Open_1_Fall19: NCCC 1,-81.46020,35.34780,2019-09-13 00:00:00,2019-10-04 00:00:00,,,,None,,None,,NCCC 1,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10,True,[]
p168,d55461,Cleveland County,,Cleveland_HL_2_Fall19: NCCC 78,-81.49110,35.48291,2019-09-13 00:00:00,2019-10-04 00:00:00,,,,None,,None,,NCCC 78,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,15,True,[]
p168,d55482,Craven County,,Craven_CK_3_Fall19: NCCC47,-76.96587,34.87064,2019-09-16 00:00:00,2019-10-14 00:00:00,,,,None,,None,,NCCC47,0,Camera Functioning,Knee height,,Parallel,None,None,Forest,Forest,11,True,[]
p168,d55502,Craven County,,Craven_B_2_Fall19: NCCC 60,-77.03409,34.95480,2019-09-16 00:00:00,2019-10-04 00:00:00,,,,None,,None,,NCCC 60,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,11,True,[]
p168,d55445,Cleveland County,,SouthMtnGL_Dev_2_Fall19: unknown,-81.46590,35.33910,2019-10-04 00:00:00,2019-10-25 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,11,True,[]
p168,d55462,Cleveland County,,Cleveland_HL_3_Fall19: NCCC 70,-81.48926,35.48477,2019-09-13 00:00:00,2019-10-04 00:00:00,,,,None,,None,,NCCC 70,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,13,True,[]
p168,d55474,Craven County,,Craven_CK_7_Fall19: NCCC51,-76.99005,35.01800,2019-09-15 00:00:00,2019-10-14 00:00:00,,,,None,,None,,NCCC51,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,14,True,[]
p168,d55473,Craven County,,Craven_CK_6_Fall19: NCCC51,-77.03943,35.04345,2019-08-26 00:00:00,2019-09-15 00:00:00,,,,None,,None,,NCCC51,0,Camera Functioning,Knee height,,Parallel,None,None,None,Developed,9.4,True,[]
p168,d55477,Craven County,,Craven_CK_10_Fall19: NCCC447,-76.96912,34.86529,2019-08-26 00:00:00,2019-09-16 00:00:00,,,,None,,None,,NCCC447,0,Camera Functioning,Knee height,,Parallel,None,None,Forest,Forest,11.2,True,[]
p168,d55440,Burke County,,SouthMtnGL_Open_9_Fall19: NRC 246,-81.69306,35.67031,2019-10-07 00:00:00,2019-10-28 00:00:00,,,,None,,None,,NRC 246,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10,True,[]
p168,d55464,Cleveland County,,Cleveland_LH_6_Fall19: NCCC 346,-81.34596,35.19297,2019-10-04 00:00:00,2019-10-28 00:00:00,,,,None,,None,,NCCC 346,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,7,True,[]
p168,d55468,Cleveland County,,SouthMtnGL_Open_3_Fall19: NCCC 150,-81.45780,35.35130,2019-09-13 00:00:00,2019-10-04 00:00:00,,,,None,,None,,NCCC 150,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,9,True,[]
p168,d55458,Cleveland County,,SouthMtnGL_Forest_6_Fall19: unknown,-81.46030,35.34980,2019-09-13 00:00:00,2019-10-04 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,10,True,[]
p168,d55441,Burke County,,TableRock_Dev_2_Fall19: NRC100,-81.83411,35.84553,2019-10-04 00:00:00,2019-10-25 00:00:00,,,,None,,None,,NRC100,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,15,True,[]
p168,d55460,Cleveland County,,Cleveland_HL_1_Fall19: NCCC152,-81.49225,35.48529,2019-09-13 00:00:00,2019-10-04 00:00:00,,,,None,,None,,NCCC152,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,8,True,[]
p168,d55470,Cleveland County,,SouthMtnGL_Open_6_Fall19: unknown,-81.46800,35.34520,2019-10-04 00:00:00,2019-10-25 00:00:00,,,,None,,None,,unknown,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,11,True,[]
p168,d55501,Craven County,,Craven_A_15_Fall19: NCCC195,-77.37702,35.32768,2019-09-16 00:00:00,2019-10-14 00:00:00,,,,None,,None,,NCCC195,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,6,True,[]
p168,d55500,Craven County,,Craven_A_14_Fall19: Nccc102,-77.36932,35.33157,2019-08-26 00:00:00,2019-09-16 00:00:00,,,,None,,None,,Nccc102,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,12.5,True,[]
p168,d55504,Craven County,,Craven_B_8_Fall19: NCCC42,-77.01134,35.19047,2019-08-26 00:00:00,2019-09-16 00:00:00,,,,None,,None,,NCCC42,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,7.5,True,[]
p168,d55387,Alamance County,,Alamance_CS_1_Fall19: 409,-79.48734,36.15836,2019-09-20 00:00:00,2019-10-14 00:00:00,,,,None,,None,,409,0,Camera Functioning,Knee height,,Parallel,None,None,None,Forest,4.9,True,[]
