project_id,deployment_id,image_id,location,identified_by,wi_taxon_id,class,order,family,genus,species,common_name,uncertainty,timestamp,number_of_objects,highlighted,age,sex,animal_recognizable,individual_id,individual_animal_notes,markings,external_sequence_id,validated,validation_errors
p168,d49035,d49035s12i13,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i13.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:03:03.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :03.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i14,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i14.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:03:03.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :03.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i15,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i15.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:03:04.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :04.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:02:54.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :54.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:02:55.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :55.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:02:55.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :55.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:02:56.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :56.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:02:58.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :58.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:02:58.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :58.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:02:59.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :59.0"", ""must be of datetime type""]}"
p168,d49035,d49035s12i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s12i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-23 15:03:00.0,1,0,Juvenile,Male,No,,,None,d49035s12,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :00.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:47.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:54.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :54.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i11,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i11.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:55.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :55.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i12,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i12.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:56.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :56.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i13,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i13.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:56.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :56.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i14,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i14.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:57.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :57.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i15,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i15.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:57.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :57.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i16,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i16.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:59.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :59.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i17,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i17.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:37:00.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :00.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i18,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i18.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:37:00.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :00.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i19,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i19.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:37:01.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :01.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:48.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i20,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i20.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:37:02.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :02.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:48.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:49.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:50.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :50.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:51.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :51.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:52.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :52.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:52.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :52.0"", ""must be of datetime type""]}"
p168,d49035,d49035s13i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s13i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-25 01:36:53.0,1,0,Adult,Male,No,,,None,d49035s13,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :53.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:47.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:56.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :56.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:49.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:49.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:50.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :50.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:51.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :51.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:52.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :52.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:53.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :53.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:54.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :54.0"", ""must be of datetime type""]}"
p168,d49035,d49035s14i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s14i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-27 08:01:55.0,1,0,Adult,Male,No,,,None,d49035s14,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :55.0"", ""must be of datetime type""]}"
p168,d49035,d49035s15i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s15i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-10-29 03:35:32.0,1,0,Unknown,Unknown,No,,,None,d49035s15,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49035,d49035s15i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s15i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-10-29 03:35:33.0,1,0,Unknown,Unknown,No,,,None,d49035s15,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :33.0"", ""must be of datetime type""]}"
p168,d49035,d49035s15i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s15i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-10-29 03:35:34.0,1,0,Unknown,Unknown,No,,,None,d49035s15,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :34.0"", ""must be of datetime type""]}"
p168,d49035,d49035s15i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s15i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-10-29 03:35:35.0,1,0,Unknown,Unknown,No,,,None,d49035s15,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :35.0"", ""must be of datetime type""]}"
p168,d49035,d49035s15i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s15i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-10-29 03:35:35.0,1,0,Unknown,Unknown,No,,,None,d49035s15,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :35.0"", ""must be of datetime type""]}"
p168,d49035,d49035s16i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s16i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-30 21:10:55.0,1,0,Unknown,Unknown,No,,,None,d49035s16,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :55.0"", ""must be of datetime type""]}"
p168,d49035,d49035s16i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s16i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-30 21:10:56.0,1,0,Unknown,Unknown,No,,,None,d49035s16,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :56.0"", ""must be of datetime type""]}"
p168,d49035,d49035s16i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s16i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-30 21:10:57.0,1,0,Unknown,Unknown,No,,,None,d49035s16,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :57.0"", ""must be of datetime type""]}"
p168,d49035,d49035s16i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s16i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-30 21:10:57.0,1,0,Unknown,Unknown,No,,,None,d49035s16,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :57.0"", ""must be of datetime type""]}"
p168,d49035,d49035s16i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s16i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-30 21:10:58.0,1,0,Unknown,Unknown,No,,,None,d49035s16,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :58.0"", ""must be of datetime type""]}"
p168,d49035,d49035s17i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s17i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-11-04 14:52:59.0,1,0,Unknown,Unknown,No,,,None,d49035s17,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :59.0"", ""must be of datetime type""]}"
p168,d49035,d49035s17i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s17i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-11-04 14:53:00.0,1,0,Unknown,Unknown,No,,,None,d49035s17,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :00.0"", ""must be of datetime type""]}"
p168,d49035,d49035s17i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s17i3.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-11-04 14:53:00.0,1,0,Unknown,Unknown,No,,,None,d49035s17,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :00.0"", ""must be of datetime type""]}"
p168,d49035,d49035s17i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s17i4.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-11-04 14:53:01.0,1,0,Unknown,Unknown,No,,,None,d49035s17,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :01.0"", ""must be of datetime type""]}"
p168,d49035,d49035s17i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s17i5.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-11-04 14:53:02.0,1,0,Unknown,Unknown,No,,,None,d49035s17,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :02.0"", ""must be of datetime type""]}"
p168,d49035,d49035s18i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49035/d49035s18i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-11-14 01:35:02.0,1,0,Adult,Male,No,,,None,d49035s18,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :02.0"", ""must be of datetime type""]}"
